vorname	anzahl	min_bday	max_bday	avg_age
Amal	18	1979	1986	24
Amalia	11	1980	1986	22
Amanda	42	1980	1988	21
Amandine	7	1981	1987	22
Amar	9	1977	1983	27
Amber	8	1982	1987	22
Amel	11	1980	1987	23
Amela	18	1980	1986	23
Ameli	6	1978	1985	24
Amelia	11	1978	1986	23
amelie	18	1982	1988	22
Amelie	320	1977	1988	22
Amélie	39	1972	1988	22
Amely	23	1981	1988	22
Amer	9	1980	1987	24
Ami	9	1983	1985	22
Amin	45	1971	1986	24
Amina	39	1978	1987	23
Amine	8	1980	1985	23
Amir	108	1975	1987	25
Amira	23	1977	1987	23
Amit	12	1974	1985	26
Amke	18	1980	1987	22
Amr	8	1974	1986	24
Amra	16	1981	1986	22
Amrei	74	1978	1988	23
Amy	25	1980	1986	23
An	10	1982	1987	22
ana	17	1980	1987	22
Ana	168	1084	2000	31
Anabel	36	1978	1987	23
Anabell	8	1979	1987	23
Anabelle	7	1982	1986	22
Anahita	17	1979	1987	22
Anais	20	1981	1988	22
Anaïs	11	1983	1987	22
Analena	7	1979	1985	24
Ana-Maria	14	1981	1985	23
Ananda	8	1973	1986	25
Anas	7	1982	1987	22
anastasia	7	1983	1988	21
Anastasia	254	1979	1988	22
Anastasija	11	1982	1987	22
Anastasios	16	1981	1987	23
Anastassia	8	1982	1986	23
Anatol	26	1978	1987	24
Anatoli	23	1982	1986	22
Anatolij	7	1981	1986	23
Anca	17	1981	1989	23
Anda	8	1979	1986	24
Anders	23	1967	1987	25
andi	49	1980	1986	23
Andi	482	1932	1988	24
Andie	7	1977	1983	26
Andor	9	1978	1986	23
Andra	31	1979	1987	23
Andras	7	1982	1985	23
András	6	1977	1986	26
andre	65	1978	1986	24
Andre	1607	1903	1998	24
Andre´	16	1972	1987	24
andré	21	1971	1986	24
André	2207	1887	1989	24
Andrè	16	1979	1987	23
andrea	155	1977	1987	23
Andrea	4343	1900	1995	23
andreas	240	1963	1987	24
Andreas	11742	1900	2000	24
Andree	44	1975	1987	25
Andreea	21	1979	1986	24
Andrei	40	1978	1986	24
Andreia	7	1980	1985	24
andrej	8	1981	1984	24
Andrej	163	1976	1986	24
Andreja	9	1982	1985	23
Andres	51	1976	1987	23
Andrés	23	1973	1986	24
Andrew	68	1962	1987	24
Andrey	20	1980	1987	23
Andri	7	1981	1985	23
Andrijana	6	1981	1985	23
Andrina	6	1986	1988	20
Andriy	7	1978	1986	24
Andrzej	18	1979	1986	23
andy	27	1977	1986	25
Andy	633	1900	1988	24
Aneka	16	1978	1987	24
Anela	9	1983	1987	21
Aneliya	8	1979	1986	22
Anemone	9	1980	1988	23
aneta	6	1976	1983	25
Aneta	29	1980	1986	23
anett	12	1980	1986	23
Anett	255	1975	1988	23
Anette	133	1968	1987	23
Angel	10	1982	1986	23
angela	37	1980	1987	23
Angela	1011	1966	1989	23
Angelica	9	1982	1985	23
angelika	15	1980	1985	24
Angelika	636	1974	1988	23
angelina	6	1981	1984	23
Angelina	139	1979	1988	22
Angelique	43	1979	1988	23
Angélique	16	1979	1986	23
Angelo	65	1977	1987	24
angi	7	1981	1987	22
Angi	34	1980	1988	22
angie	7	1982	1986	22
Angie	93	1975	1987	23
Anh	10	1980	1985	23
Ani	29	1981	1987	22
Ania	64	1977	1987	23
anica	6	1981	1981	25
Anica	131	1979	1987	22
Aniela	15	1980	1986	22
Anik	13	1979	1987	23
anika	64	1978	1987	22
Anika	1616	1975	1989	23
Anike	13	1980	1986	23
Aniko	45	1979	1987	23
Anikó	14	1981	1987	23
Anil	14	1979	1988	22
anina	7	1982	1984	23
Anina	49	1977	1986	23
Anique	6	1983	1987	21
anis	6	1983	1985	23
Anis	15	1976	1985	25
Anisa	6	1979	1989	23
Anisha	7	1980	1987	22
Anissa	16	1981	1987	22
anita	31	1977	1986	24
Anita	629	1964	1988	23
anja	217	1976	1988	23
Anja	5241	1900	1989	23
Anjali	6	1977	1986	25
Anjuli	10	1983	1986	21
anka	7	1983	1985	22
Anka	54	1979	1987	23
anke	68	1960	1987	24
Anke	1655	985	1989	24
Anki	13	1980	1987	22
ann	8	1979	1986	25
Ann	76	1977	1987	23
anna	432	1976	1988	23
Anna	7921	1900	2000	23
Anna 	7	1980	1986	24
AnnA	9	1981	1985	23
ANNA	9	1981	1987	23
Annabel	62	1980	1989	22
annabell	8	1980	1988	22
Annabell	106	1980	1988	23
Annabella	8	1980	1986	23
annabelle	9	1981	1986	23
Annabelle	137	1979	1987	22
Anna Carina	6	1983	1986	22
Anna-Carina	22	1982	1987	22
Anna Catharina	10	1981	1986	22
Anna-Christin	15	1982	1986	22
Anna Christina	24	1980	1987	23
Anna-Christina	16	1979	1987	22
Anna Elisabeth	8	1981	1987	21
Anna Franziska	7	1980	1986	23
Anna-Franziska	6	1983	1986	22
Anna Julia	7	1982	1985	23
Anna-Julia	10	1979	1986	23
Anna-Karina	15	1982	1986	23
Anna Katharina	106	1978	1987	22
Anna-Katharina	116	1980	1988	23
Anna Kathrin	7	1982	1986	22
Anna-Kathrin	12	1982	1987	22
Anna Kristin	9	1982	1985	23
Anna-Kristin	8	1982	1986	22
Anna Kristina	14	1981	1986	22
Anna Laura	8	1980	1987	22
Anna Lea	8	1981	1985	24
Anna-Lea	8	1983	1986	22
annalena	8	1982	1987	21
anna-lena	16	1980	1986	23
Annalena	124	1980	1987	22
Anna Lena	153	1980	2000	22
Anna-Lena	579	1979	1988	22
Anna- Lena	7	1984	1986	22
Anna-Lina	8	1984	1986	21
Annalisa	12	1983	1987	22
Anna Lisa	21	1979	1987	23
Anna-Lisa	52	1980	1987	22
Anna Luisa	6	1980	1983	25
Anna-Luisa	8	1984	1987	21
Anna-Luise	16	1980	1987	23
Anna Magdalena	11	1980	1983	25
anna-maria	11	1982	1987	22
Annamaria	20	1976	1987	23
Anna Maria	106	1977	1987	23
Anna-Maria	240	1978	1995	22
Anna- Maria	10	1980	1985	23
Anna Marie	7	1980	1986	23
Anna-Marie	14	1981	1987	22
Anna Sophia	9	1909	1987	32
Anna-Sophia	16	1981	1987	22
Anna Sophie	15	1979	1987	22
Anna-Sophie	35	1978	1988	23
Anna Theresa	7	1982	1987	22
Anna-Theresa	8	1982	1987	22
Anna Verena	6	1981	1985	23
Ann-Catherine	7	1981	1987	22
ann-cathrin	6	1981	1986	22
Ann-Cathrin	42	1980	1987	21
Ann-Catrin	6	1980	1987	21
Ann Christin	27	1977	1986	23
Ann-Christin	246	1975	1988	22
Ann-Christine	38	1980	1988	22
anne	351	1943	1988	23
Anne	7058	1970	1999	23
Änne	6	1981	1985	23
Anne-Catherine	16	1981	1987	23
Anne-Cathrin	9	1982	1985	23
Anne Charlotte	6	1982	1987	21
Anne Christin	11	1982	1985	23
Anne-Christin	65	1979	1987	23
Anne- Christin	7	1983	1987	21
Anne Christine	12	1983	1986	22
Anne-Christine	30	1979	1987	23
Annedore	13	1980	1985	23
annegret	8	1983	1985	22
Annegret	274	1977	1991	22
Annegrit	7	1983	1986	22
Anneka	7	1983	1984	23
Anne Katharina	11	1981	1985	23
Annekathrin	116	1975	1988	22
Anne Kathrin	55	1980	1988	23
Anne - Kathrin	6	1983	1986	23
Anne-Kathrin	381	1975	1990	23
Anne- Kathrin	6	1981	1988	22
Annekatrin	116	1976	1988	22
Anne Katrin	35	1979	1987	23
Anne-Katrin	199	1978	1988	22
anneke	9	1978	1986	23
Anneke	170	1977	1989	23
Anne Kristin	14	1981	1987	22
Anne-Kristin	43	1979	1987	23
Annelen	15	1979	1987	23
Anne Lena	8	1982	1985	23
Anne-Lena	23	1980	1986	22
Annelene	18	1935	1986	26
Anneli	36	1981	1988	23
annelie	8	1979	1986	24
Annelie	148	1978	1988	22
Anneliese	12	1983	1987	22
Anne-Mareike	7	1980	1986	23
Anne Maria	11	1980	1987	22
Anne-Maria	10	1981	1987	23
annemarie	15	1980	1987	22
Annemarie	310	1977	1988	22
Anne Marie	12	1980	1986	23
Anne-Marie	90	1980	1988	22
Annemie	11	1982	1989	22
Annemieke	6	1980	1985	23
Annerose	20	1981	1985	23
Anne Sophie	18	1981	1987	22
Anne-Sophie	72	1978	1988	22
annett	14	1979	1986	23
Annett	290	1900	1987	24
annette	34	1980	1987	24
Annette	996	1960	2000	23
anni	12	1979	1988	22
Anni	115	1979	1988	22
Annica	60	1979	1987	23
Annick	42	1979	1987	23
Annie	37	1979	1988	23
annika	105	1978	1988	23
Annika	3496	1908	1990	23
Annike	13	1981	1986	23
Annina	111	1976	1987	23
ann-kathrin	9	1983	1986	22
Annkathrin	47	1978	1987	22
Ann-kathrin	6	1983	1987	21
Ann Kathrin	34	1980	1987	22
Ann-Kathrin	443	1977	1989	22
Ann- Kathrin	7	1979	1987	22
Annkatrin	40	1980	1987	22
Ann Katrin	17	1981	1987	22
Ann-Katrin	167	1977	1987	22
Ann Kristin	32	1980	1988	23
Ann-Kristin	192	1979	1988	22
Ann-Marie	42	1981	1987	22
Anno	14	1978	1985	25
Ann-Sophie	46	1980	1988	22
Anny	15	1982	1987	22
Anouk	25	1976	1987	22
Anselm	91	1978	1988	24
Ansgar	223	1969	1987	24
Ante	31	1955	1987	25
Anthony	52	1962	1986	25
antje	66	1977	1988	24
Antje	1516	1970	1988	23
Antke	6	1979	1986	24
Antoaneta	6	1980	1983	24
Antoine	25	1978	1987	23
Antoinette	6	1981	1987	21
anton	19	1980	1985	23
Anton	349	1977	1987	23
Antonella	24	1978	1987	23
antonia	31	1982	1986	22
Antonia	618	1900	1988	22
Antonie	21	1980	1987	23
Antonietta	6	1983	1985	23
Antonija	10	1981	1983	24
Antonina	17	1984	1987	21
Antonino	6	1977	1985	25
Antonio	101	1972	1987	24
Antonios	8	1977	1985	25
Antonius	19	1980	1986	23
Antony	8	1980	1984	24
Anuschka	18	1980	1986	23
Anya	20	1979	1986	23
Apostolos	7	1982	1982	25
Arabella	12	1980	1986	23
Aram	12	1981	1986	23
Aras	10	1980	1984	24
Arash	42	1976	1986	24
Arben	6	1980	1985	23
Arda	14	1979	1987	24
Ardalan	6	1981	1987	22
Arek	21	1977	1986	24
Arend	9	1982	1986	23
Ari	14	1977	1987	22
Ariadne	7	1982	1986	23
Arian	38	1975	1988	23
Ariana	18	1978	1995	22
ariane	20	1979	1986	24
Ariane	523	1975	1988	23
Arianna	7	1982	1986	23
Arif	13	1982	1986	23
Arife	7	1980	1986	24
Arik	11	1979	1986	24
Arina	8	1982	1985	23
Aris	9	1980	1987	24
Arite	8	1977	1986	24
Arjan	6	1981	1985	23
Arkadi	10	1976	1985	24
Arkadius	34	1975	1987	24
Arlett	18	1978	1987	23
Arlette	16	1978	1986	24
Arman	15	1983	1986	23
Armando	8	1984	1986	22
armin	17	1981	1986	23
Armin	524	1968	2000	24
Arnaud	15	1981	1987	22
Arnd	66	1973	1987	25
Arndt	114	1976	1987	24
arne	36	1976	1985	24
Arne	1403	1900	1988	24
Arnika	18	1977	1987	23
Arnim	22	1979	1986	24
Arno	190	1973	1987	24
Arnold	57	1970	1987	24
Arnulf	13	1977	1987	24
Aron	60	1978	1986	23
Arsalan	8	1979	1986	24
Arta	7	1981	1985	24
Artem	18	1981	1986	23
arthur	8	1980	1983	25
Arthur	257	1900	1988	24
Artjom	24	1981	1987	22
artur	7	1981	1986	23
Artur	250	1958	1987	24
Arun	12	1981	1984	24
Arved	7	1980	1985	23
Arvid	45	1974	1986	23
Arwed	7	1966	1982	28
Arwen	6	1981	1987	23
arzu	6	1982	1983	24
Arzu	62	1976	1987	24
Asal	8	1979	1985	24
Asha	6	1979	1987	24
Ashkan	8	1900	1983	41
Ashley	9	1982	1986	22
Ashraf	7	1977	1983	26
Asia	9	1984	1985	22
Asim	8	1979	1985	25
Asisa	6	1982	1987	22
Asja	25	1980	1988	22
asli	10	1979	1985	24
Asli	18	1979	1987	23
Asmus	7	1980	1985	24
astrid	45	1976	1988	24
Astrid	963	1963	1988	23
Atanas	6	1981	1987	23
Athanasia	6	1983	1987	22
Athanasios	18	1976	1987	25
Athanassios	6	1983	1983	23
Athena	7	1981	1987	22
Athina	6	1981	1986	23
Atila	7	1976	1983	26
Atilla	29	1977	1986	24
Attila	57	1976	1988	23
Atze	7	1981	1985	24
Audrey	27	1979	1987	23
August	9	1978	1985	25
Augustin	12	1981	1986	23
Aurel	9	1983	1986	22
Aurelia	56	1981	1987	22
Aurelie	7	1980	1985	24
Aurélie	24	1981	1987	22
Aurélien	7	1981	1985	23
Aurora	7	1979	1986	23
Ava	7	1982	1987	22
Avni	7	1977	1986	24
axel	35	1907	1987	29
Axel	957	1900	1988	25
Ayca	6	1980	1986	23
Ayda	6	1981	1988	22
Aydin	32	1975	1987	24
Ayfer	14	1981	1986	23
Aygül	7	1900	1986	38
Ayhan	41	1973	1987	25
Aykut	15	1977	1985	24
Ayla	16	1979	1987	24
Ayleen	8	1983	1987	21
aylin	7	1985	1986	21
Aylin	136	1977	1988	22
Ayman	11	1981	1985	23
Aymen	9	1981	1985	24
Aynur	21	1979	1987	24
ayse	10	1976	1984	27
Ayse	87	1976	1987	23
Aysegül	17	1978	1986	24
Aysel	24	1972	1987	25
Aysun	16	1981	1986	22
Aytac	13	1980	1984	25
Ayten	11	1974	1982	28
Azad	13	1979	1985	24
Azadeh	24	1979	1986	25
Aziz	18	1979	1986	25
Azra	13	1981	1985	23
B.	18	1978	1985	24
Baba	7	1981	1985	24
Babak	37	1973	1987	24
Babett	36	1978	1986	23
Babette	63	1978	1988	24
Babs	23	1975	1987	24
babsi	14	1981	1986	23
Babsi	61	1979	1987	22
Babsy	7	1976	1986	24
Badr	6	1981	1983	25
Baerbel	6	1982	1986	23
Bahadir	10	1978	1986	23
Bahar	75	1981	1987	22
Bahareh	7	1983	1985	22
Bahattin	6	1982	1983	24
Bahram	10	1974	1985	26
Balazs	10	1982	1985	23
Balázs	7	1975	1983	27
Balint	9	1979	1986	25
Balthasar	11	1981	1987	23
Banu	24	1980	1985	24
Baran	11	1978	1985	24
barbara	86	1973	1988	24
Barbara	2203	1961	1989	23
Barbaros	6	1978	1981	27
Bärbel	134	1973	1987	24
Barbora	8	1983	1986	22
baris	10	1982	1986	23
Baris	59	1976	1987	25
Bart	23	1976	1987	23
Bartek	41	1973	1986	24
Bartholomäus	23	1978	1987	23
Bartlomiej	7	1978	1986	24
Bartos	6	1979	1986	23
Bartosch	24	1981	1986	23
Bartosz	58	1977	1987	24
Bas	9	1980	1986	24
Basel	7	1982	2000	20
Basem	6	1979	1979	27
Bashkim	6	1983	1985	22
Basia	11	1981	1986	23
Basil	15	1981	1986	23
Bassam	8	1983	1986	21
basti	20	1978	1986	23
Basti	207	1977	1998	23
Bastiaan	7	1984	1987	21
bastian	67	1975	1987	23
Bastian	2302	1900	2000	24
Bayram	11	1978	1986	25
bea	10	1978	1987	22
Bea	185	1965	1989	23
Beat	16	1981	1987	22
Beata	38	1976	1987	24
beate	24	1979	1986	23
Beate	629	1954	1988	23
beatrice	9	1981	1986	23
Beatrice	367	1978	1987	23
Béatrice	11	1981	1987	22
beatrix	6	1982	1987	22
Beatrix	92	1976	1988	23
Beatriz	13	1979	1985	24
Becci	8	1982	1986	22
Becky	6	1979	1985	25
Beeke	15	1980	1986	23
Behnam	9	1972	1986	25
Behrang	11	1979	1983	26
Behzad	12	1980	1986	23
Beke	27	1978	1987	23
Bekir	8	1979	1987	23
Bela	26	1979	1987	24
Béla	8	1981	1991	23
Belal	7	1978	1986	24
Bele	6	1983	1986	22
Belgin	7	1981	1988	22
Belinda	54	1978	1987	22
Bella	27	1980	1986	22
Belma	10	1983	1986	22
ben	43	1979	1985	24
Ben	571	1900	1990	24
Bence	9	1979	1986	24
Bendix	8	1980	1987	24
Bene	63	1975	1986	24
Benedict	94	1900	1988	24
Bénédicte	8	1979	1985	24
benedikt	32	1979	1986	23
Benedikt	1582	1885	1989	23
Bengt	17	1978	1987	25
Beni	35	1978	1986	23
Benita	43	1979	1987	23
benjamin	147	1912	1987	24
Benjamin	6329	1900	1990	24
Benjamin 	11	1981	1986	24
Benji	8	1980	1982	26
Benne	7	1981	1984	23
Bennet	47	1974	1989	23
benni	10	1980	1986	22
Benni	216	1977	1987	23
Benno	122	1953	1988	24
benny	17	1979	1985	23
Benny	331	1900	1988	24
Benoit	6	1982	1986	23
Bent	7	1978	1985	25
Bente	67	1976	1987	24
Bentje	6	1981	1985	23
Berend	11	1980	1986	23
Berenice	17	1980	1987	23
Bérénice	6	1981	1985	23
Berenike	36	1981	1987	23
berit	10	1981	1986	23
Berit	263	1976	1999	23
Berivan	10	1981	1987	22
Berkan	6	1981	1985	23
Berna	32	1979	1987	23
Bernadett	22	1981	1987	23
bernadette	12	1980	1987	23
Bernadette	258	1978	1989	22
Bernard	40	1968	1986	23
Bernardo	10	1977	1984	26
bernd	51	1973	1986	25
Bernd	1298	1900	1995	24
bernhard	26	1978	1985	23
Bernhard	862	1900	1988	24
Bernhardt	6	1982	1987	22
Berni	15	1976	1987	24
Bernie	11	1975	1985	25
Berno	7	1980	1986	23
Bernward	6	1979	1986	24
Berrin	9	1977	1986	23
Bert	75	1973	1987	24
Berta	11	1981	1986	23
Berthold	49	1964	2000	23
Berti	11	1978	1985	24
Bertil	7	1974	1987	24
Bertolt	6	1977	1987	24
Bertram	83	1949	1987	25
Bertrand	13	1980	1986	23
Betina	10	1979	1985	25
Betti	22	1981	1988	22
bettina	57	1976	1986	24
Bettina	1620	1973	1988	23
betty	8	1979	1986	24
Betty	87	1976	1989	23
Betül	41	1978	1987	23
Beyhan	8	1978	1983	25
bianca	50	1979	1987	23
Bianca	1376	1965	1989	23
Bianka	149	1967	1988	23
Bibi	23	1980	1987	22
Bibiana	13	1979	1987	23
Biene	10	1904	1987	37
Biggi	35	1970	1987	24
Bijan	22	1966	1985	25
Bilal	33	1979	1986	24
Bilge	12	1979	1986	24
Biljana	9	1975	1984	26
Bill	10	1980	1989	23
Billy	16	1981	1987	22
Bina	11	1979	1986	23
bine	6	1980	1986	24
Bine	66	1980	1987	23
Binh	10	1978	1986	24
Bini	6	1980	1986	22
Binia	7	1980	1986	23
Bircan	6	1980	1985	24
Birga	10	1979	1986	24
Birger	84	1977	1988	24
birgit	29	1976	1987	23
Birgit	966	1919	1990	24
Birgitta	30	1979	1986	23
Birgül	12	1982	1985	23
Birk	14	1980	1988	24
Birka	8	1979	1986	23
Birkan	6	1975	1983	27
Birke	26	1979	1988	23
Birol	9	1977	1985	26
Birsen	6	1981	1984	24
birte	23	1978	1987	23
Birte	618	1974	1989	23
Birthe	196	1977	1988	23
Bita	6	1981	1985	24
Bjarne	9	1977	1987	23
bjoern	10	1977	1983	26
Bjoern	158	1974	1987	25
björn	59	1977	1984	25
Björn	3233	1900	1991	25
Bjørn	14	1976	1985	26
Blanca	6	1984	1987	21
Blandine	8	1978	1987	22
Blanka	16	1980	1986	23
Blasius	8	1982	1987	23
Bo	31	1900	1987	27
Bob	48	1905	1987	28
Boban	6	1980	1984	25
Bobby	28	1977	1994	23
Bodil	7	1981	1984	24
Bodo	113	1973	1987	24
Bogdan	27	1978	1985	24
Bojan	32	1981	1986	23
Bojana	15	1972	1987	23
Bolko	7	1980	1984	24
Bonnie	6	1982	1988	22
Bonny	7	1981	1987	23
Bora	21	1976	1987	24
Börge	9	1981	1987	22
boris	32	1973	1985	25
Boris	847	1900	1997	25
Borislav	9	1979	1986	24
Bork	8	1979	1985	25
Börries	6	1978	1984	25
Boryana	11	1980	1987	23
Borys	6	1981	1982	25
Bosse	6	1981	1986	22
Bozena	18	1975	1986	23
Brad	6	1984	1985	22
Brahim	8	1981	1987	22
Bram	8	1978	1986	23
Branimir	13	1980	1986	23
Branka	6	1981	1985	24
Branko	12	1979	1985	25
Brenda	17	1979	1986	23
Brendan	8	1920	1987	35
Brian	67	1969	1986	24
Brigitta	25	1980	1987	23
brigitte	12	1979	1985	24
Brigitte	213	1975	1987	23
Brit	21	1979	1988	23
Brita	17	1979	1987	23
Britt	35	1978	1987	23
britta	47	1978	1987	24
Britta	1694	1900	2000	24
Bruce	9	1939	1984	33
bruno	6	1980	1986	24
Bruno	126	1975	1999	23
Bryan	14	1973	1986	24
Buddy	8	1979	1986	24
Buket	22	1979	1987	22
Bülent	27	1975	1985	26
Bünyamin	11	1977	1986	24
Burak	50	1900	1987	25
Burcin	10	1980	1986	22
Burcu	52	1979	1988	23
Burghard	10	1965	1986	29
Burhan	15	1979	1986	23
Burim	9	1981	1986	21
Burkhard	122	1974	1987	24
Byron	6	1979	1987	22
C.	15	1955	1984	33
Cäcilia	30	1980	1987	22
Caecilia	10	1982	1987	22
Cafer	6	1981	1986	23
Cagdas	7	1977	1986	24
Cagla	10	1984	1986	22
Caglar	9	1977	1987	24
Calle	6	1980	1985	23
Calvin	6	1983	1984	23
Camila	6	1979	1988	23
camilla	9	1979	1986	23
Camilla	69	1900	1988	24
Camille	21	1981	1988	22
Camillo	11	1982	1987	22
Camilo	16	1978	1988	24
can	12	1978	1986	24
Can	77	1977	1988	23
Canan	42	1978	1987	23
Candy	18	1979	1987	23
Caner	7	1982	1987	22
Cansu	8	1983	1988	20
Cara	12	1981	1987	22
Caren	50	1979	1988	23
Carin	10	1981	1987	21
carina	78	1978	1987	22
Carina	1730	1900	1988	22
Carine	19	1978	1987	23
carl	13	1983	1986	22
Carl	136	1934	1989	24
carla	21	1978	1987	23
Carla	246	1974	1988	23
Carl Christian	6	1983	1986	22
Carl-Christian	8	1979	1986	24
carlo	13	1981	1987	21
Carlo	168	1968	2000	23
carlos	11	1983	1985	23
Carlos	141	1970	1987	24
Carlotta	30	1981	1987	22
Carl Philipp	6	1983	1987	21
Carl-Philipp	15	1979	1986	23
Carmela	11	1981	1987	22
carmen	40	1978	1987	23
Carmen	897	1970	1988	23
caro	53	1979	1987	22
Caro	435	1976	1988	22
Carol	16	1977	1987	24
carola	28	1978	1987	23
Carola	566	1975	1988	23
Carole	30	1982	1986	22
carolin	140	1979	1988	23
Carolin	3737	1975	1998	22
carolina	8	1985	1985	22
Carolina	159	1976	1987	22
caroline	81	1979	1988	22
Caroline	1858	1976	1988	23
Carolyn	53	1979	1987	23
Carrie	8	1973	1985	25
carsten	49	1900	1987	28
Carsten	1891	1900	1988	25
