name	count
FH Amberg-Weiden	739
FIHE Venlo	737
BA Glauchau	734
HAN Nijmegen	732
Uni Bern	717
VWA Stuttgart	699
FHDW Berg.-Gldb.	697
FH Wedel	689
BA Dresden	683
HCU Hamburg	675
TU Wien	660
FHÖV Duisburg	653
Hogeschool Zuyd	632
HS Neubrandenburg	627
FH Westküste	627
FH-Recklinghausen	626
FH SWF Iserlohn	625
FH Landshut	622
MedUni Innsbruck	615
EUFH Brühl	607
FH Lippe/Höxter - Detmold	595
FH Aachen Standort Jülich	593
HS Anhalt Köthen	575
BiTS Iserlohn	563
FH SWF Meschede	559
FH Göttingen	555
FH Eberswalde	535
Uni Witten/Herdecke	535
FH Münster/Steinfurt	534
FH Südwestfalen	532
KFHNW Münster	532
FH Neu-Ulm	531
BA Eisenach	527
Fontys Venlo	518
HfB Frankfurt/M	509
HBK Braunschweig	508
EvFH Darmstadt	498
KathFHS Freiburg	496
BA Friedrichshafen	496
HMT Hannover	493
TFH Bochum	488
FHÖV Polizei Hahn	485
KathFH Mainz	478
Uni Fribourg	476
BLS Hamburg	472
KFH NRW Paderborn	470
HfM Köln	464
Hogeschool Drenthe	463
ASFH Berlin	460
KFH NRW Köln	456
FHS Mannheim	456
HWI Hamburg	456
FHM Bielefeld	455
FH SWF Hagen	455
SOTE Budapest	454
WHU Vallendar	441
FHVR Berlin	441
BA Horb	432
FH Geisenheim	432
FHöV Mayen	424
FH Bund Brühl	423
KFH Aachen	422
FH Burgenland	417
Uni Luxemburg	417
FHöV Münster	417
VU Wien	416
RU Nijmegen	416
ESB Reutlingen	416
CBS Köln	414
BA Th. Gera	406
EvFH Hannover	403
Uni Klagenfurt	398
BA Leipzig	397
FH Isny i. Allgäu	394
JKU Linz	386
KliMa Mannheim	386
BA Saarland	385
EvFHS Freiburg	382
BA Breitenbrunn	381
HIB Academy	380
FHWT Vechta	377
Medienakad. Hamburg	369
Angell Akademie Freiburg	369
FH Kufstein	368
FH Bund Mannheim	368
FHDW Hannover	367
FOM Neuss	366
TU Graz	365
HWP Hamburg	364
AkdBK Stuttgart	362
FHVR Oldenburg	361
BA Emsland	350
VWA Wuppertal	346
SIB Reutlingen	342
VFH Wiesbaden	337
LDT Nagold	337
FHöV Hagen	335
FOM Düsseldorf	335
LFT	335
EvFH Berlin	334
Medienakademie Berlin	334
FHDW Paderborn	332
FH Höxter	332
FH OOW/Elsfleth	328
KathFH Berlin	325
HfM Stuttgart	324
LA Hannover	319
FHTelekom Leipzig	311
BAW Hameln	310
HfM Essen	305
Bankakademie	304
FHTE Göppingen	303
FH Hann.Münden	302
FernH Hamburg	300
EBZ Bochum	300
HSG Pforzheim	299
FHPol-VS	298
FOM Köln	294
Rijksuniv. Groningen	293
BA Riesa	293
FHVR AIV Hof	293
AMD Hamburg	291
HSBA Hamburg	290
Uni/Boku Wien	290
FH Salzburg	289
VFHS Rotenburg	288
AMD Düsseldorf	284
CHN Leeuwarden	283
BA Bautzen	283
Popakademie Mannheim	282
VWA Westfalen - Ruhr Bochum	282
ZU Friedrichshafen	281
WAM Dortmund	278
EFH Ludwigsburg	276
SRH HS Calw	276
FHöV Gelsenkirchen	275
FHVD	275
Accadis Bad Homburg	273
BA Hannover	273
FHÖV Dortmund	273
FHSV Meißen	271
MedFak Pécs	270
Uni Twente	270
FBFIN Münster	270
HFG Schwäbisch Gmünd	269
FH Vorarlberg	266
FH Krems	264
HAWK Holzminden	263
WAK Kiel	262
FH Edenkoben	262
HfM Weimar	260
EvFH Nürnberg	259
BA Bad Mgthm	259
EBC Hamburg	258
EBC Düsseldorf	258
Hanze Univ. Groningen	257
SAE Köln	252
HfM Würzburg	250
FHöV Bielefeld	249
HfM Frankfurt/M	248
HfM Karlsruhe	247
Uni Szeged	246
HfM Detmold	245
VWA Münster	245
PFH Göttingen	244
HfMT Hamburg	243
HfKuD Halle	241
HfK Bremen	240
VFH Kassel	240
FH Schwetzingen	240
HfM Freiburg	238
dab berlin	238
FH Harz Halberstadt	238
HS Rottenburg	237
MerkurFH Karlsruhe	235
EFA Hannover	235
HfM Mannheim	234
EvFH Ludwigshafen	234
F+U Heidelberg	232
EC Baden-Baden	232
Private-BA Leipzig	232
Sparkassenakademie	231
NHTV Breda	230
HfÖV Bremen	230
FH Nordhessen	228
FHDW Bielefeld	228
Cambridge University	227
FOM Duisburg	227
FH Bund Berlin	226
MFM Köln	225
FU Bolzano	225
MCI Innsbruck	223
University of Oxford	223
Stage School	218
ABW Stuttgart	217
Akademie der Wirtschaft Bremen	217
WAK Köln	214
FH Joanneum Graz	213
BA Frankfurt	213
Hochschule Liechtenstein	213
FH KL Pirmasens	213
ABW /AIM	212
FHNW Basel	211
HMT Leipzig	208
Kunstsch. Wandsbek	206
Muthesius Kiel	206
MedUni Graz	203
HMT München	200
VWA Essen	198
Université Louis Pasteur - Strasbourg I	197
KISD Köln	196
Hamb. Akad. für Komm.	193
Universität Kopenhagen	193
University of London	193
FH Bielefeld Minden	193
VFH Mühlheim	191
Lette Berlin	191
Karlsuniv. Prag	189
Hanzehoge Groningen	189
UniVet Budapest	188
KHS Kassel	188
Uni Genève	187
UvA Amsterdam	187
MDH Berlin	185
FHR B. Münstereifel	185
UV València	184
HfM Düsseldorf	182
FHdB Schwerin	182
SAE Berlin	182
s-hochschule	181
FHF Freiburg	181
MerzAk Stuttgart	180
VFH Gießen	179
IU Bremen	178
EWS Rostock	178
EI Heidelberg	175
EBC Bielefeld	174
HfGest Offenbach	173
Mediadesign Hochschule	173
ADV Böblingen	171
FHNW Aarau	171
Université Paris-Sorbonne - Paris IV	170
Macromedia München	170
WA Hamburg	170
HfM Dresden	168
HfG Karlsruhe	168
Ludwigsburg Filmaka	168
HAWK Holzminden	167
MBS München	166
IBS Lippstadt	166
ISW	166
UB	166
KathFH München	165
FH Rinteln	164
HTK Hamburg	163
HfBK Hamburg	162
Uni Stockholm	162
Kunstakademie Mannheim	162
freie Kunstakademie	161
FOM Frankfurt	160
UoL	159
UCM Madrid	158
LU	158
Universiteit Antwerpen	158
LSE London	157
FH Weihenstephan (Triesdorf)	157
IU Bruchsal	156
FHG Schwäbisch Hall	156
IBS Berlin	156
BA Nordhessen	156
Uni Utrecht	156
HfM Trossingen	154
La Sapienza	153
HFH Hamburg	153
SAE Hamburg	152
BTK Berlin	150
EWS Dresden	150
HfM Berlin	149
AKAD Stuttgart	148
EUR Rotterdam	148
UCL London	147
FH Bund Wiesbaden	147
JAK Hamburg	146
KSFH Benediktbeuern	146
FH Buxtehude	145
FHKT Nürtingen	144
Ruhrakademie Schwerte	144
KHB Berlin-Weißensee	143
HfM Lübeck	142
AKAD Berlin	142
Möfa Köln	142
SHB Berlin	141
HfK Alfter	141
DFI Hamburg	140
Universitet Uppsala	140
Uni of Westminster	140
HfP München	139
ABK Maastricht	138
Uni Lausanne	137
BA Plauen	137
VWA Frankfurt	137
ecosign Köln	136
Modeschule Münster	136
HFF Potsdam	135
Imperial College London	135
Siliconstudio Berlin	135
Pixelapostel Berlin	134
VFHS Thüringen	134
FHSV Saarbrücken	134
FernFH Darmstadt	133
FH Bund Lübeck	133
AkdBK Karlsruhe	132
FHVD Reinfeld	132
BA Oldenburg	132
SDU	131
EBC Dresden	131
HMT Rostock	130
Uni Luzern	130
RAK	130
Welfenakademie Braunschweig	130
EWS Aachen	130
HFM Saarbrücken	129
FHöVPR Güstrow	129
UGR	129
HandelsH Leipzig	128
MDH Düsseldorf	128
University of Edinburgh	127
L4 Berlin	127
FHKunst Ottersberg	125
FHaM Erding	125
PFFH Darmstadt	124
Theaterakademie München	124
Lazi Esslingen	124
BA Rhein-Main	123
FOM Hamburg	123
RWL	123
MOFA Sigmaringen	123
EBC Berlin	123
FH Bundesbank Hachenb.	122
VWA, BA Göttingen	122
ZH Winterthur	121
VWA Wiesbaden	121
IEP Paris	120
EvFH Hamburg	119
Macromedia Hamburg	119
KTH Stockholm	119
City University London	119
RSKA Hennef	119
University of Helsinki	119
University of Glasgow	119
SAE Frankfurt	119
Uni Tartu	119
FH Hagenberg	118
EBC München	118
University of Nottingham	118
University Manchester	117
KHM Köln	116
EPF Lausanne	116
Aarhus ASB	116
ULB	116
VWA Mainz	116
KiH Neuendettelsau	115
FHZ Luzern	115
FOM Siegen	115
FH St. Pölten	114
CBS	114
Uni Aberdeen	114
VPT Akademie	114
HS 21 Buxtehude	113
AMD München	113
DAV Bremen	112
OTA Berlin	111
WIHOGA Dortmund	111
UiO	110
FAKD	110
BA Hamburg	109
Bocconi Milano	107
UW Warszawa	107
HDH Den Haag	106
Université Panthéon-Sorbonne - Paris I	106
ARU Cambridge	105
HfM Nürnberg-Augsburg	104
PH Bern	104
VWA	104
NewDur	104
HFH Essen	104
Uni Babes-Bolyai	103
OAI Ludwigshafen	103
FH Riedlingen	102
EFH Hamburg	102
FH Kärnten	102
SAE Stuttgart	102
SAE München	102
ESMOD Berlin	102
AU	102
In. D. Hamburg	101
Università degli Studi di Firenze	101
UWE Bristol	101
LEB Bonn	101
USAL	101
FHVR Starnberg	101
KuAk Düsseldorf	100
ArtEZ Arnhem	100
ULg	100
Uni Brighton	100
DAMK	100
Technikum Wien	98
Tilburg University	98
St Andrews	98
Uni Birmingham	98
BSA Köln	98
SDI München	98
Université Marc Bloch - Strasbourg II	98
BAO Leer	97
IN.D Düsseldorf	97
FHF Königs Wusterhausen	97
Notarakademie Baden-Württemberg	96
US	96
UniMDW Wien	95
FOM Marl	95
VS Osnabrück	95
Sciences-Po Paris	95
FH Plauen	94
FH Steyr	94
FHDW Gütersloh	94
Uni Bologna	94
URS - Strasbourg III	94
Flugsicherungsakademie Langen	93
HI Reykjavik	92
WAR Köln	92
UniMOZ Salzburg	91
TÜ Tallinna	91
HfBK Dresden	90
FH Wien	90
Université Lumière Lyon 2	90
Université Metz	90
London KCL	90
Texterschmiede Hamburg	90
AfAK Kassel	88
KiHo Bethel	87
UdS Padova	87
EHL Lausanne	86
UIB	86
UCA	86
KiHo Wuppertal	85
BC Güstrow	85
SRH FH Hamm	85
LMU London	85
WAK Lübeck	84
Uni Warwick	84
AKK Kassel	84
FH Suderburg	84
HS-HB	84
ITC Dortmund	83
AKD	83
NUI Galway	83
KuAk Münster	82
EvH Dresden	81
KU Leuven	81
FTA Gießen	81
AdBK München	79
AkdBK Nürnberg	79
VFHS Meiningen	79
ZFH Zürich	78
UoP Portsmouth	78
UA Alicante	78
AKI Enschede	78
FH Hof Abteilung Münchberg	78
Medienakademie München	78
ThFak Trier	77
Royal Holloway London	77
Holzenbecher Stuttgart	77
IMM Düsseldorf	77
Newcastle University	77
Leeds Met	76
BIHV Bremen	76
IB MA Mannheim	76
Alsterdamm Hamburg	76
AKAD Pinneberg	75
DRKFH Göttingen	75
VWA Osnabrück	75
Uni Sheffield	75
HfF Hamburg	74
HTW Chur	73
Université de Nanterre - Paris X	73
BAW München	73
EBC Jena	73
SIMT	73
IMK Wiesbaden	73
BC Schwerin	73
HU Utrecht	73
AKD Düsseldorf	73
HBK Saar	72
vHall Leeuwarden	72
UAB	72
AMD Berlin	72
Université de Nice - Sophia Antipolis	72
VWA Aachen	72
BFH Bern	71
AIM Stuttgart	71
BA Rastede	71
ESO Erfurt	71
PhThH Frankfurt/M	70
UniKUG Graz	69
Uni Ljubljana	69
Université de Provence Aix-Marseille	69
UWIC Cardiff	69
HS Ludwigburg	69
FIBS Freiburg	69
ESMOD München	69
VHL Wageningen	69
IST Düsseldorf	69
FH-Ku Nürtingen	68
FH Wiener Neustadt	68
VWA Karlsruhe	68
UiB Bergen	68
TAW Wuppertal	68
J&amp;RS Freiburg	68
UMIT Hall	67
IBS Bad Nauheim	67
University of Bath	67
ESCP-EAP London	67
Université de Bourgogne	67
FH Kirchheim Teck	67
VWA Kassel	67
Universidade Nova	67
MFM Stuttgart	66
Université Paul Valéry, Montpellier	66
IFS Köln	66
Cardiff University	66
BIHV Bremen	66
LIU Linköping	66
UAM Madrid	66
TU-Sofia	66
ESCP-EAP Berlin	65
Cons Maastricht	65
ELTE	65
VWA Duisburg	65
ASW St. Ingbert	65
FHWT Oldenburg	64
ThH Friedensau	63
VWA Bielefeld	63
TU Delft	63
EWA	63
UJ Krakow	63
Hessenkolleg	63
Uni Leeds	63
Uni Schumen	63
FH OOW / Leer	63
ThFak Paderborn	62
University of Kent	62
Université de Nantes	62
Hofa Bernkastel-Kues	62
UMFVB Timisoara	62
KathHS Saarbrücken	61
HGKZ Zürich	61
Roma Tre, Rom	61
University of Southampton	61
VWA Arnsberg	61
Uni Haifa	61
HPhil München	60
PMU Salzburg	60
RMS Reims	60
HFF München	59
FHW Wien	59
BA Schleswig-Holstein	59
Université de Haute-Alsace Mulhouse	59
Université Paris III	59
FOM Dortmund	59
Uni Leoben	58
UPM	58
Ben.A. Koblenz	57
TU-Sofia	57
UP Comillas Madrid	56
TCD Dublin	56
Université Lyon III	56
GU	56
VWA Essen	56
Media Akademie Stuttgart	56
DAA Mutlangen	55
FHÖV Hamburg	55
HfS Berlin	54
EBC Bonn	54
FHSV Bochum	54
NTNU Trondheim	54
Univerzita Komenskeho Bratislava	54
DCU Dublin	54
Sussex	54
GMA Osnabrück	54
FOM München	54
Uni Durham	54
Uni L&#039;Aquila	54
HFL Vaduz	54
AKAD Leipzig	53
HBA Kassel	53
STA	53
Coll. Sutherland Wiesbaden	52
VWA Lippstadt	52
UCL Louvain-la-Neuve	52
Goldsmiths London	52
UPF	52
UniLE	51
UEA Norwich	51
BKA Bahrenfeld	51
UC	51
UMA	51
AA Abo/Turku	51
BBi Halle Saale	51
SGD Darmstadt	51
HfGuB Leipzig	50
TS Reutlingen	50
UB Bucurestu	50
Les Roches	50
MMU Manchester	50
Umu Umeå	50
CampusFH Graz	49
FHO St.Gallen	49
VU Amsterdam	49
Oxford Brookes University	49
ETS Freudenstadt-Kniebis	49
UWr Wroclaw	49
WES Karlsruhe	49
UCD	49
VWA Hamburg	49
THS Wustermark	48
Uni Leiden	48
Universite Toulouse I	48
Uni Pisa	48
ZA Hanau	48
HfJS Heidelberg	47
Chalmers Göteborg	47
Medienakademie Ostseebad Sellin	47
Uni Exeter	47
HWU Edinburgh	47
UCA	47
PhThH St. Augustin	46
GSA Weilheim	46
Avans Hogeschool &#039;s-Hertogenbosch	46
ETS Freudenstadt-Kniebis	46
SAE Leipzig	46
SFG Ravensburg	46
Cv Amsterdam	45
Université Francois Rabelais	45
FSW	45
BERÖA Erzhausen	44
Angell Freiburg	44
Université Panthéon-Assas - Paris II	44
Universite Toulouse II	44
TSE Dietzhölztal-Ewersbach	44
Uni Essex	44
ULL	44
Arturo Köln	44
Uni Mazedonien	44
DHV Speyer	43
FH Wels	43
Peter-Cornelius-Konservatorium	43
CU Coventry	43
VWA Braunschweig	43
PHZH	43
FMW	43
GFS Berlin	43
UNIZAR	43
Neisse Uni	43
HSF Bonn	42
IEP Lille	42
MIC Limeric	42
Uni Bournemouth	42
ArtEZ	42
UoY	41
SWS Schwerin	41
Université Montpellier I	41
Uni Gent	41
HHS Den Haag	40
UoS	40
DFFB Berlin	40
Université Rennes I	40
UTU Turun Yliopisto	40
PhThH Münster	39
UEL	39
UAM Poznan	39
Yliopisto Jyväskylä	39
UniAK Wien	38
UFG Linz	38
DIPLOMA Bückeburg	38
SIU Heidelberg	38
HSW Wädenswil	38
Sciences Po Bordeaux	38
QMUL London	37
Loughborough University	37
Université Nancy II	37
MAB Basel	37
J.-B.-Konservatorium	37
PhThH Benediktbeuern	36
ThFak Fulda	36
HfTanz Dresden	36
PädAk Salzburg	36
Saxion Deventer	36
Université de Caen	36
Uni Dundee	36
Hszuyd Heerlen	36
Università degli studi di Trento	36
Uni Liverpool	36
UOB Bradford	36
VWA Lörrach	36
UVA	36
VBUC Horsens	36
University of Stirling	36
VWA Köln	36
HBZ Münster	36
RSU Riga	36
BA Melle	35
GLAM	35
HEI Genève	35
UMF Carol Davila Bucuresti	35
Konservatorium Vienna	35
NRK	35
SfSH	35
UNIOVI	35
BI Oslo	35
HHM Maastricht	35
VU Vilnius	35
BrucknerUni Linz	34
ESCP-EAP Paris	34
FHWM Köln	34
ULPGC Las Palmas	34
HdM Elstal	33
FH Campus Wien	33
AUB Budapest	33
DOTE Debrecen	33
KS Walsrode	33
UMC Potsdam	33
NTU Nottingham	33
HfKiM Tübingen	32
EvFH Moritzburg	32
SGH	32
HERS Virton	32
Université Rennes II	32
HFF München	32
AKAD-WHL Lahr	31
FH Modul Wien	31
LUMS	31
Conservatoire Musique	31
INSA	31
Université Bordeaux III	31
Université Lyon I	31
UCSC	31
SBU London	31
PAMed	31
HvA	31
Uni Perugia	31
Pädak	31
HfKiM Heidelberg	30
Uni Krems	30
IBS Nürnberg	30
HEC Paris	30
HES Amsterdam	30
EFF Idstein	30
Université d&#039;Orléans	30
UCO	30
Uni Maribor	29
Université Paris Dauphine - Paris IX	29
Université d&#039;Angers	29
MUni Brno	29
Université Paris XII	29
Université Paris-Nord - Paris XIII	29
Dekra Berlin	29
CTU Prag	29
AMed Wroclaw	29
SSU Southampton	29
VWA Erfurt	29
UC3M	29
Uni Wales Swansea	29
AdA Frankfurt am Main	29
BIB Bergisch Gladbach	29
VU Brüssel	28
LGM Mannheim	28
IBS	28
AMK Frankfurt	28
Université Paris Sud - Paris XI	28
Université Aix-Marseille III	28
BME Budapest	28
Szte Szeged	28
UL Lisboa	28
Uni Hull	28
Université de Rouen	27
LTU Luleå	27
VXU Växjö	27
UPC Barcelona	27
DU Falun	27
Uni Reading	27
HfKM Regensburg	26
Uni Lugano	26
University of Wolverhampton	26
DIT Dublin	26
UG	26
UO	26
UAL	26
UAL	26
ULPGC	26
URL	26
PMS Plymouth	26
ESP Amsterdam	26
Uni Lancaster	26
Faks München	26
Touro College Berlin	26
FHVR Herrsching	26
SA Bad Reichenhall	26
FH Schloss Hohenfels	26
HfKiM Bayreuth	25
EC Paris	25
Paris I	25
FOM Gütersloh	25
UMB Ås	25
UCC	25
IFWP Witten	25
AkBild Wien	24
MFM München	24
Pädak Stams	24
PTA-LA Essen	24
UPMC - Paris VI	24
Université de Versailles	24
UCL Bruxelles	24
SOAS London	24
VWA Düsseldorf	24
WebsterUni Wien	23
Joensuun Yliopisto	23
Université Brest	23
Université de Cergy-Pontoise	23
HSoG Berlin	23
Université de Poitiers	23
MBA Mainz	23
USC	23
CEU	23
GA Berlin	23
LuthThH Oberursel	22
Université Bordeaux IV	22
Université Clermont-Ferrand I	22
HSR Rapperswil	22
Uni Surrey Guildford	22
Université Réné Descartes - Paris V	22
US	22
UniTs	22
Pädak Graz	22
UMC Potsdam	22
BA Saarbrücken	22
Harvard University	22
FH Arbeit / Mannheim	22
IHI Zittau	21
FHSV Berlin	21
Mälardalen University	21
Université Nancy I	21
UWB Bangor	21
UCLan Preston	21
KAU Karlstad	21
ESC La Rochelle	21
UAH	21
AAU Aalborg	21
IMK Berlin	21
IC Frankfurt	21
Uni Athen	21
HfKiM Herford	20
PTHV Vallendar	20
PMU Salzburg	20
AdBKM	20
TAMK	20
Strathclyde	20
INP Grenoble	20
Université de Reims	20
HG	20
AMed Gdansk	20
TVU London	20
Nebrija	20
BU Uxbridge	20
Inholland Haarlem	20
IED Milano	20
ADG Montabaur	20
FOM Berlin	20
FH Linz	19
UJF	19
Uni Ltn	19
Université Bordeaux I	19
IULM Milano	19
UoW  Aberystwyth	19
Université de Savoie	19
TU Eindhoven	19
UMK	19
DEUSTO San Sebastián	19
BAF	19
Uni Nottingham	19
WA Pfalz	19
HSE Helsinki	19
EFACI Issy-les-Moulineaux	19
WKS Weilburg	19
MARie	19
University Stanford	19
BA Lüneburg	19
HfBK Frankfurt/M	18
HfKiM Görlitz	18
Université Grenoble II	18
Université Denis Diderot - Paris VII	18
Université de Perpignan	18
Université Picardie-Jules-Verne	18
RBS Rotterdam	18
UL	18
VWA Leer	18
UDLA Puebla	18
UCLM	18
NUIM	18
Unige Genova	18
SHL Luzern	18
FHVR Sulzbach-Rosenberg	18
HfKiM Halle	17
Uni Neuchâtel	17
NTB	17
Fontys Eindhoven	17
VWA Emscher-Lippe	17
Università Bari	17
Université Besancon	17
Université d&#039;Avignon	17
BCFTCS Birmingham	17
Université Lille I	17
SSE Stockholm	17
UT	17
PA Feldkirch	17
SzIE	17
UVIGO	17
LUT Lappeenranta	17
IHK Grunbach	17
MTA Esslingen	17
SWA Chemnitz	17
VWA Leipzig	17
FH Pol Oranienburg	17
HAWK Göttingen	17
HfKiM Aachen	16
UM Murcia	16
AR Wroclaw	16
Paris VII	16
ISIT Paris	16
TKK Espoo	16
UBU	16
VY Vaasa	16
EDHEC Nice	16
U Derby	16
GENO Akademie	16
FG Münster -Wolbeck	16
NTA Isny	16
Uni Primorska	15
Université Paris XI	15
BFS Lindow	15
Université Lille III	15
AMed Poznan	15
HiST Trondheim	15
Uni Parma	15
Reha Rhein-Wied	15
Unibg Bergamo	15
ESC Grenoble	15
URJC	15
UEM / CEES Villaviciosa de Odón /Madrid	15
Napier Edinburgh	15
WWSH Warszawa	14
University of Oradea	14
FH Joanneum	14
Université de Limoges	14
CoE Brugge	14
ENSAM Metz	14
PWr	14
EPSG (UPV)	14
TUKE	14
BS Wiedenest	14
Catho Lille	14
EHU	14
FakS Aschaffenburg	14
SAE Leipzig	14
Université Bordeaux II	13
ARU Chelmsford	13
ECL Lyon	13
Université de Marne-la-Vallée	13
Université Aix-Marseille II	13
UWM	13
IEE (Paris VIII)	13
MRU Vilnius	13
PS Gliwice	13
IEP Rennes	13
UPO	13
AECC Bournemouth	13
HIA Kristiansand	13
FU ESERP Barcelona	13
AfT Darmstadt	13
FHKuG Kiel	12
Uni Strathclyde	12
RGU	12
Université Montpellier II	12
US Szczecin	12
AE Poznan	12
PCz	12
EM Lyon	12
UDG	12
Uni Newport	12
UNIRioja	12
AfP Hamburg	12
TA Köln	12
EU Barcelona	12
MDX London	12
Uni Marmara	12
HfKiM Rottenburg	11
HSF Sogndal	11
PW Warszawa	11
Jussieu Paris	11
GISMA	11
ESE London	11
UTC Compiègne	11
IWA Berlin	11
MoFa Mannheim	11
DEU Izmir	11
Kunstgut Berlin	11
FHöV Hunsrück	10
PHZ Luzern	10
AMA	10
Université Clermont-Ferrand II	10
